station_id,station_name,so_many,one_or_two,none,lines_served
17768,"Bergen St",1,10,2,"F G"
17798,"Steinway St",2,13,3,"E F M R"
17757,"169 St",7,6,3,"E F"
20071,"Grand Av-Newtown",4,10,4,"E F M R"
17876,"18 Av",5,4,3,"N W"
17693,"Ralph Av",6,11,6,"A C"
17507,"86 St",2,6,3,"1 2"
17567,"Beverly Rd",1,7,3,"2 5"
17764,"2 Av",8,8,6,"F"
17766,"East Broadway",8,8,6,"F"
17794,"Elmhurst Av",3,5,3,"E F M R"
17546,"149 St - Grand Concourse",16,25,16,"2 4 5"
17692,"Utica Av",39,16,22,"A C"
17724,"Bedford Park Blvd",9,13,9,"B D"
17720,"Bay Pkwy",2,9,5,"D"
17620,"125 St",22,25,23,"4 5 6"
17687,"Lafayette Av",1,9,5,"A C"
17699,"Euclid Av",7,9,8,"A C"
20055,"Kingston-Throop Avs",4,10,7,"A C"
17725,"Kingsbridge Rd",6,7,7,"B D"
17690,"Nostrand Av",7,4,6,"A C"
17549,"116 St",3,4,4,"2 3"
20068,"Jamaica-Van Wyck",5,2,4,"E"
17728,"Tremont Av",7,8,9,"B D"
17844,"Bedford Av",3,7,6,"L"
17509,"72 St",12,11,14,"1 2 3"
17629,"Lexington Av / 51 St",25,44,42,"4 6 E M"
17669,"125 St",16,28,27,"A C B D"
17904,"36 St",6,15,13,"D N R W"
20063,"Kew Gardens-Union Tpke",12,35,29,"E F"
17491,"231 St",1,7,5,"1"
17677,"50 St",6,10,10,"A C E"
20026,"Flatbush Av-Brooklyn College",10,12,14,"2 5"
17664,"175 St",5,9,9,"A"
17506,"96 St",18,18,24,"1 2 3"
17600,"Pelham Pkwy",4,2,4,"5"
17796,"Northern Blvd",1,5,4,"E F M R"
17806,"Flushing Av",1,5,4,"G"
17906,"53 St",2,4,4,"N R W"
20089,"Bay Ridge-95 St",0,6,4,"R"
17740,"Parkside Av",6,7,9,"Q"
17700,"Grant Av",6,4,7,"A"
17735,"34 St - Herald Sq",29,48,54,"E B D F M N Q R W"
17895,"23 St",4,6,7,"N Q R W"
20057,"21 St-Queensbridge",10,5,11,"E F"
17628,"Lexington Av / 59 St",15,54,52,"4 5 6 N R W"
17874,"8 Av",1,12,10,"N W"
17694,"Rockaway Av",5,9,11,"A C"
17758,"Parsons Blvd",8,6,11,"E F"
17550,"Central Park North (110 St)",6,4,8,"2 3"
17726,"Fordham Rd",8,7,12,"B D"
17760,"Briarwood",2,8,8,"E F"
17647,"Jackson Hts-Roosevelt Av / 74 St",43,75,97,"7 E F M R"
20623,"Newkirk Av-Little Haiti",1,5,5,"2 5"
17511,"59 St - Columbus Circle",20,31,43,"1 2 A C B D"
17555,"Borough Hall / Court St",3,17,17,"2 3 4 5 N R W"
17626,"77 St",6,1,6,"4 6"
17638,"Canal St",18,24,36,"4 6 J Z N Q R W"
17931,"Stapleton",3,4,6,"SIR"
17729,"174-175 Sts",2,6,7,"B D"
17731,"167 St",6,11,15,"B D"
17733,"7 Av",14,30,39,"E B D"
17497,"181 St",4,7,10,"1"
20024,"3 Av-149 St",9,10,18,"2 5"
20053,"Hoyt-Schermerhorn Sts",7,11,17,"A C G"
17667,"145 St",12,29,39,"A C B D"
17907,"59 St",8,14,21,"N R W"
17695,"Broadway Junction",54,101,151,"A C J Z L"
17552,"Fulton St",33,54,85,"2 3 4 5 A C J Z"
17518,"14 St / 6 Av",22,28,49,"1 2 3 E F M L"
17500,"145 St",2,3,5,"1"
17613,"Hunts Point Av",5,8,13,"6"
17623,"103 St",3,5,8,"4 6"
17633,"23 St",5,3,8,"4 6"
17644,"Junction Blvd",2,3,5,"7"
17662,"190 St",4,2,6,"A"
17666,"155 St",1,4,5,"A C"
17681,"W 4 St - Wash Sq",14,20,34,"A C E B D F M"
17772,"7 Av",6,3,9,"F G"
17805,"Broadway",1,6,7,"G"
17811,"Fulton St",3,4,7,"G"
20018,"116 St-Columbia University",1,5,6,"1"
20049,"Inwood-207 St",0,6,6,"A"
20050,"163 St-Amsterdam Av",2,3,5,"A C"
20059,"47-50 Sts-Rockefeller Ctr",3,25,28,"E B D F M"
20065,"15 St-Prospect Park",4,3,7,"F G"
17558,"Atlantic Av-Barclays Ctr",37,62,100,"2 3 4 5 B D N Q R W"
17593,"161 St - Yankee Stadium",9,26,36,"4 B D"
17526,"South Ferry / Whitehall",4,20,25,"1 2 N R W"
17636,"Broadway-Lafayette St / Bleecker St",15,33,50,"4 6 B D F M"
17685,"Jay St - MetroTech",12,36,50,"A C F N R W"
17630,"Grand Central - 42 St",28,37,68,"4 5 6 7 S"
17562,"Franklin Av / Botanic Garden",4,12,17,"2 3 4 5 S"
17689,"Franklin Av",7,7,15,"A C S"
17658,"42 St - Bryant Pk / 5 Av",9,28,40,"7 E B D F M"
17634,"14 St - Union Sq",38,77,125,"4 5 6 L N Q R W"
17767,"York St",6,5,12,"F"
20062,"Jamaica-179 St",2,8,11,"E F"
