station_id,station_name,so_many,one_or_two,none,lines_served
17768,"Bergen St",1,10,2,"F G"
17757,"169 St",7,7,3,"E F"
17724,"Bedford Park Blvd",9,13,5,"B D"
17845,"Graham Av",2,6,2,"L"
17798,"Steinway St",3,12,4,"E F M R"
17546,"149 St - Grand Concourse",15,25,13,"2 4 5"
17794,"Elmhurst Av",3,6,3,"E F M R"
17876,"18 Av",5,4,3,"N W"
17687,"Lafayette Av",2,9,4,"A C"
17764,"2 Av",8,8,6,"F"
17766,"East Broadway",8,8,6,"F"
20071,"Grand Av-Newtown",3,10,5,"E F M R"
17693,"Ralph Av",6,9,6,"A C"
17567,"Beverly Rd",1,6,3,"2 5"
17699,"Euclid Av",7,9,7,"A C"
17692,"Utica Av",41,16,25,"A C"
17491,"231 St",1,8,4,"1"
17720,"Bay Pkwy",2,7,4,"D N"
17620,"125 St",23,24,21,"4 5 6"
17507,"86 St",2,6,4,"1 2 3"
20055,"Kingston-Throop Avs",4,10,7,"A C"
17690,"Nostrand Av",7,6,7,"A C"
17758,"Parsons Blvd",8,6,8,"E F"
17806,"Flushing Av",1,6,4,"G"
20068,"Jamaica-Van Wyck",5,2,4,"E"
17904,"36 St",7,15,13,"D N R W"
17725,"Kingsbridge Rd",6,7,8,"B D"
17844,"Bedford Av",3,5,5,"L"
20063,"Kew Gardens-Union Tpke",12,36,30,"E F"
17700,"Grant Av",7,4,7,"A"
17728,"Tremont Av",8,9,11,"B D"
17629,"Lexington Av / 51 St",22,41,41,"4 6 E M"
17506,"96 St",18,17,23,"1 2 3"
17600,"Pelham Pkwy",4,2,4,"5"
17874,"8 Av",1,8,6,"N W"
17669,"125 St",17,26,29,"A C B D"
17677,"50 St",6,10,11,"A C E"
17550,"Central Park North (110 St)",6,4,7,"1 2 3"
17735,"34 St - Herald Sq",34,46,56,"E B D F M N Q R W"
17895,"23 St",4,6,7,"N Q R W"
17509,"72 St",9,9,13,"1 2 3"
20026,"Flatbush Av-Brooklyn College",9,13,16,"2 5"
20053,"Hoyt-Schermerhorn Sts",8,14,16,"A C G"
17628,"Lexington Av / 59 St",15,56,52,"4 5 6 N R W"
17664,"175 St",4,8,9,"A"
17638,"Canal St",18,23,31,"4 6 J Z N Q R W"
20057,"21 St-Queensbridge",8,5,10,"E F"
17613,"Hunts Point Av",6,9,12,"6"
20024,"3 Av-149 St",9,11,16,"2 5"
17515,"28 St",3,3,5,"1 2 3"
17549,"116 St",2,4,5,"1 2 3"
17662,"190 St",4,2,5,"A"
17740,"Parkside Av",6,6,10,"Q"
20089,"Bay Ridge-95 St",0,6,5,"R"
17796,"Northern Blvd",1,6,6,"E F M R"
17931,"Stapleton",3,4,6,"SIR"
20049,"Inwood-207 St",1,6,6,"A"
17733,"7 Av",16,30,40,"E B D"
17726,"Fordham Rd",8,8,14,"B D"
17900,"DeKalb Av",5,11,14,"B D N Q R W"
17555,"Borough Hall / Court St",2,16,16,"2 3 4 5 N Q R W"
17623,"103 St",4,5,8,"4 6"
17772,"7 Av",6,3,8,"F G"
17647,"Jackson Hts-Roosevelt Av / 74 St",38,68,97,"7 E F M R"
17562,"Franklin Av / Botanic Garden",4,11,14,"2 3 4 5 S"
17907,"59 St",6,14,19,"N R W"
17511,"59 St - Columbus Circle",18,30,46,"1 2 3 A C B D"
17695,"Broadway Junction",59,100,152,"A C J Z L"
17498,"168 St - Washington Hts",7,9,16,"1 A C"
17644,"Junction Blvd",2,4,6,"7"
17667,"145 St",13,28,41,"A C B D"
17727,"182-183 Sts",3,4,7,"B D"
17775,"Church Av",0,5,5,"F G"
17843,"1 Av",1,5,6,"L"
17849,"Jefferson St",2,3,5,"L"
17879,"Kings Hwy",4,2,6,"N W"
17881,"86 St",2,3,5,"N W"
20050,"163 St-Amsterdam Av",2,3,5,"A C"
20623,"Newkirk Av-Little Haiti",1,4,5,"2 5"
17634,"14 St - Union Sq",42,79,124,"4 5 6 L N Q R W"
17636,"Broadway-Lafayette St / Bleecker St",16,33,51,"4 6 B D F M"
17558,"Atlantic Av-Barclays Ctr",34,58,97,"2 3 4 5 B D N Q R W"
17552,"Fulton St",31,55,91,"2 3 4 5 A C J Z"
17685,"Jay St - MetroTech",13,35,51,"A C F N Q R W"
17681,"W 4 St - Wash Sq",13,18,33,"A C E B D F M"
17731,"167 St",5,10,16,"B D"
17630,"Grand Central - 42 St",26,38,69,"4 5 6 7 S"
20027,"Crown Hts-Utica Av",9,17,28,"2 3 4 5"
17593,"161 St - Yankee Stadium",9,27,39,"4 B D"
17694,"Rockaway Av",4,7,12,"A C"
17518,"14 St / 6 Av",20,29,54,"1 2 3 E F M L"
17792,"Woodhaven Blvd",6,4,11,"E F M R"
20062,"Jamaica-179 St",2,8,11,"E F"
20059,"47-50 Sts-Rockefeller Ctr",2,26,31,"E B D F M"
17497,"181 St",3,5,9,"1"
17626,"77 St",6,1,8,"4 6"
